"Top 100 Sires of 2020 Weanlings ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2019 Yearlings",,
34,Constitution,F17,KY,"15,000",14,8,"91,250","60,000","$300,000","$140,000",37,"137,351","100,000"
35,Munnings,F12,KY,"20,000",25,22,"87,136","75,000","$475,000","$130,000",37,"80,932","72,000"
36,"Kitten's Joy",F07,KY,"75,000",4,3,"87,000","100,000","$155,000","$100,000",29,"139,505","75,000"
37,Blame,F12,KY,"30,000",8,6,"85,801","95,000","$140,000","$120,000",45,"57,884","30,000"
38,Bernardini,F08,KY,"50,000",6,6,"85,333","52,500","$75,000","$260,000",50,"62,700","38,500"
39,"Roaring Lion",F20,Eng,"40,000",10,8,"84,675","75,757","$100,480","$147,252",0,0,0
40,"More Than Ready",F02,KY,"80,000",11,7,"84,285","110,000","$175,000","$135,000",40,"110,944","95,000"
41,"Acclamation (GB)",F05,Ire,"40,000",19,17,"83,705","51,481","$238,947","$171,552",53,"71,903","53,164"
42,Mendelssohn,F20,KY,"35,000",36,28,"82,589","77,500","$300,000","$110,000",0,0,0
43,"Good Magic",F20,KY,"35,000",31,18,"82,277","50,000","$360,000","$115,000",0,0,0
44,"Practical Joke",F19,KY,"30,000",40,32,"81,500","78,500","$185,000","$170,000",74,"120,243","90,000"
45,Ghostzapper,F07,KY,"85,000",19,14,"81,357","65,000","$190,000","$150,000",34,"166,617","150,000"
46,"Distorted Humor",F00,KY,"50,000",8,6,"81,250","100,000","$115,000","$105,000",40,"116,750","82,500"
47,"Showcasing (GB)",F12,Eng,"55,000",26,22,"81,205","73,223","$181,827","$154,264",61,"91,380","68,158"
48,"Union Rags",F14,KY,"60,000",16,13,"80,923","77,000","$230,000","$150,000",46,"106,000","75,000"
49,"Zoustar (Aus)",F20,Eng,"25,000",23,19,"79,127","51,465","$210,360","$129,021",0,0,0
50,"Kodiac (GB)",F08,Ire,"65,000",33,28,"78,201","66,929","$232,820","$214,440",112,"102,592","64,276"
51,"Maclean's Music",F14,KY,"25,000",19,16,"77,812","60,000","$200,000","$92,000",48,"67,083","39,500"
52,"Bolt d'Oro",F20,KY,"25,000",36,30,"76,966","51,000","$280,000","$280,000",0,0,0
53,"Fastnet Rock (Aus)",F11,Ire,"70,000",4,4,"75,343","75,387","$83,325","$122,537",24,"107,509","72,968"
54,"Siyouni (Fr)",F12,Fr,"100,000",4,2,"71,783","71,783","$129,021","$14,545",55,"214,236","141,286"
55,Laoban,F18,NY,"7,500",14,14,"68,000","57,500","$150,000","$175,000",20,"35,656","33,500"
56,Flemensfirth,F99,Ire,"15,000",13,10,"67,791","68,436","$87,211","$96,901",0,0,0
57,"Not This Time",F18,KY,"15,000",18,12,"65,625","48,500","$60,000","$170,000",47,"113,822","50,000"
58,"Galiway (GB)",F17,Fr,"3,000",3,3,"65,455","63,033","$121,211","$63,033",12,"30,596","13,021"
59,"Oasis Dream (GB)",F05,Eng,"30,000",12,10,"65,053","65,578","$84,313","$98,365",29,"105,085","47,536"
60,"Teofilo (Ire)",F09,Ire,"40,000",14,13,"63,498","49,030","$170,101","$110,317",10,"136,984","34,873"
61,"Churchill (Ire)",F19,Ire,"35,000",34,29,"62,357","49,014","$322,553","$98,168",67,"113,804","84,208"
62,"Well Chosen (GB)",F05,Ire,Private,1,1,"60,563","60,563","$60,563",--,0,0,0
63,"Sea the Moon (Ger)",F16,Eng,"15,000",19,16,"60,330","43,529","$140,521","$161,600",45,"84,052","41,378"
64,"Farhh (GB)",F15,Eng,"10,000",4,4,"60,188","55,208","$101,175","$77,287",13,"88,476","77,875"
65,"Australia (GB)",F16,Ire,"35,000",25,19,"59,962","38,880","$175,300","$196,336",63,"83,098","54,714"
66,"Hard Spun",F09,KY,"40,000",16,8,"59,000","37,500","$70,000","$210,000",47,"62,425","42,000"
67,"Sixties Icon (GB)",F10,Eng,"6,000",1,1,"58,925","58,925","$58,925",--,4,"5,343","1,076"
68,"Liam's Map",F17,KY,"20,000",15,12,"57,583","47,000","$115,000","$160,000",39,"80,435","55,000"
69,"Twirling Candy",F13,KY,"25,000",18,16,"56,000","36,000","$200,000","$85,000",32,"76,696","45,000"
70,"Malibu Moon",F01,KY,"75,000",19,16,"53,781","61,000","$117,000","$95,000",45,"113,222","90,000"
71,"West Coast",F20,KY,"35,000",34,24,"53,625","49,000","$200,000","$80,000",0,0,0
72,"Authorized (Ire)",F09,Fr,"12,000",2,1,"53,347","53,347","$53,347",--,5,"61,377","53,374"
73,Collected,F20,KY,"17,500",28,11,"52,454","35,000","$115,000","$135,000",0,0,0
74,"Mehmas (Ire)",F18,Ire,"10,000",21,16,"52,292","45,345","$159,347","$105,180",73,"63,250","34,755"
75,"Oscar Performance",F20,KY,"20,000",12,8,"52,000","41,500","$65,000","$140,000",0,0,0
76,"Exceed and Excel (Aus)",F06,Ire,"50,000",22,19,"50,823","42,072","$122,537","$110,283",25,"72,796","43,462"
77,"Bated Breath (GB)",F14,Eng,"10,000",10,10,"50,712","35,742","$147,252","$129,021",53,"60,684","29,443"
78,Frosted,F18,KY,"50,000",15,9,"50,333","50,000","$77,000","$72,000",52,"67,371","42,500"
79,Violence,F15,KY,"40,000",19,15,"48,200","27,000","$140,000","$82,000",66,"72,128","45,000"
80,"Zoffany (Ire)",F13,Ire,"25,000",32,25,"47,952","35,074","$329,565","$68,642",55,"59,645","34,296"
81,"My Risk (Fr)",F06,Fr,"1,500",1,1,"47,419","47,419","$47,419",--,0,0,0
82,"U S Navy Flag",F20,Ire,"25,000",13,11,"47,090","49,014","$100,973","$31,739",0,0,0
83,"Starspangledbanner (Aus)",F12,Ire,"17,500",35,28,"46,700","40,449","$98,029","$97,658",56,"75,571","46,785"
84,"Belardo (Ire)",F18,Ire,"10,000",22,15,"46,459","10,986","$392,673","$63,234",40,"23,752","17,208"
85,Kantharos,F12,KY,"20,000",25,18,"46,451","22,000","$175,000","$90,000",53,"49,867","35,000"
86,Tapwrit,F20,KY,"12,500",26,18,"46,444","43,500","$100,000","$75,000",0,0,0
87,Accelerate,F20,KY,"20,000",30,22,"46,159","29,500","$110,000","$140,000",0,0,0
88,"Fusaichi Pegasus",F02,KY,"7,500",1,1,"45,000","45,000","$45,000",--,1,700,700
89,Caravaggio,F19,Ire,"35,000",11,9,"44,875","49,084","$84,144","$49,084",64,"132,258","92,686"
90,"Midnight Lute",F10,KY,"15,000",6,5,"44,600","60,000","$70,000","$10,000",22,"32,906","27,500"
91,"Army Mule",F20,KY,"10,000",29,27,"44,555","35,000","$100,000","$210,000",0,0,0
92,"Dandy Man (Ire)",F11,Ire,"12,500",62,49,"44,274","25,163","$266,457","$88,254",48,"37,825","34,679"
93,"Expert Eye (GB)",F20,Eng,"20,000",26,22,"43,622","24,507","$98,365","$220,567",0,0,0
94,"Walk In The Park (Ire)",F09,Ire,Private,65,56,"42,805","42,268","$121,126","$54,616",0,0,0
95,"Golden Horn (GB)",F17,Eng,"50,000",18,18,"42,230","35,436","$139,807","$77,132",17,"79,014","47,290"
96,Masterstroke,F15,Fr,"4,000",1,1,"42,089","42,089","$42,089",--,1,"10,081","10,081"
97,"Mo Town",F20,KY,"12,500",31,22,"41,318","20,500","$185,000","$70,000",0,0,0
98,"Rajasinghe (Ire)",F20,Eng,"5,000",6,6,"41,317","39,935","$69,897","$27,959",0,0,0
99,"Almanzor (Fr)",F19,Fr,"35,000",7,7,"41,188","41,214","$84,144","$12,121",53,"119,463","93,767"
100,"Policy Maker (Ire)",F08,Ire,Private,3,2,"41,148","41,148","$55,718",--,0,0,0
